Unita' amministrativa;Anno di riferimento;Semestre di riferimento;Nominativo/Denominazione;Oggetto dell'incarico;Data inizio;Data fine;Importo (euro);Importo erogato (euro)
COMUNE DI ELMAS;2016;Secondo Semestre;Zedda Efisio;INTEGRAZIONE INCARICO PER RICORSO N.366/2012 NANTI TAR SARDEGNA PROMOSSO DA CAGLIARI CALCIO SPA;28/12/2016;31/12/2017;13.000,00;10.578,88
COMUNE DI ELMAS;2017;Secondo Semestre;Orru' Gian Pietro;COMPLETAMENTO CENTRO CULTURALE POLIFUNZIONALE.APPROVAZIONE PROGETTO PERIZIA SUPPLETTIVA E DI VARIANTE.;22/11/2017;31/12/2020;39.967,20;20.300,80
COMUNE DI ELMAS;2017;Secondo Semestre;Caporaletti Paolo;ADEGUAMENTO PIANO RISCHIO AEROPORTUALE ;11/11/2017;31/12/2017;2.000,00;1.999,99
COMUNE DI ELMAS;2015;Secondo Semestre;Meloni Fabio;INTERVENTO DI RIFACIMENTO ENERGETICO DELL'EDIFICIO SCOLASTICO DI VIA TEMO.;04/12/2015;31/12/2017;34.297,69;15.303,00
COMUNE DI ELMAS;2016;Secondo Semestre;Ibba Silvestro;COORDINAMENTO SICUREZZA - PARCHEGGIO DI SCAMBIO INTERMODALE GILIACQUAS;08/11/2016;31/12/2017;16.286,10;16.286,10
COMUNE DI ELMAS;2015;Secondo Semestre;Mancosu Sergio;RISTRUTTURAZIONE EDIFICIO SCOLASTICO VIA SESTU;04/12/2015;31/12/2017;45.382,69;21.365,79
COMUNE DI ELMAS;2015;Secondo Semestre;Angius Giorgio;DIREZIONE LAVORI DELLE OPERE SULL'EDIFICIO SCOLASTICO DI VIA BUSCAGLIA;04/12/2015;31/12/2015;48.625,49;23.521,32
COMUNE DI ELMAS;2014;Secondo Semestre;Meloni Bonaventura;SISTEMAZIONE AREE VERDI INGRESSO ABITATO - INTERVENTI DI ARREDO URBANO.;18/07/2014;31/12/2017;45.423,04;25.037,40
COMUNE DI ELMAS;2014;Secondo Semestre;Mura Marco;SERVIZIO SUPPORTO E CONSULENZA PER LA REDAZIONE DEL DPP DELL'OPERA ISCOL@ ASSE I;18/07/2014;31/12/2019;3.765,84;2.101,84
COMUNE DI ELMAS;2016;Secondo Semestre;Medda Luigino;LAVORI DI REALIZZAZIONE CONDOTTA RELATIVA AL NUOVO IMPIANTO DI SOLLEVAMENTO NELLA VIA BRONTE.;18/11/2016;31/12/2018;13.622,00;13.621,84
COMUNE DI ELMAS;2016;Primo Semestre;Lardieri Omar;INCARICO DI DIRETTORE DELL'ESECUZIONE DEL SERVIZIO DI IGIENE URBANA;17/05/2016;31/12/2019;25.534,60;10.415,73
COMUNE DI ELMAS;2017;Primo Semestre;STUDIO LEGALE SALVI - DE NORA;CONFERIMENTO INCARICO PER RECUPERO ADDIZIONALE COMUNALE SUI DIRITTI DI IMBARCO AEROPORTUALI ANNI 2005/2015;15/01/2017;31/12/2020;5.000,00;1.976,94
COMUNE DI ELMAS;2017;Primo Semestre;EDITER SRL;AFFIDAMENTO DIRETTO PROCEDURE ESPROPRIATIVE - ASSE ATTREZZATO URBANO ELMAS - ASSEMINI - DECIMO STRADA DI COLLEGAMENTO DELLA VIA BRONTE CON LA STAZIONE FERROVIARIA.;09/06/2017;31/12/2021;9.389,12;4.694,56
